Time;Status;LAT;LON;Position;COG;GPS Accuracy inm;SOG (in record) inKnoten;SOG (calculated) inKnoten;Wind speed inKnoten;Wind direction;Cloudiness;Sea scale;Water temp;Air temp;Precipitation;Air pressure;Battery1;Battery2;Battery3;Engine1;Engine2;Engine3;Freshwater1;Freshwater2;Freshwater3;Holding;Fuel1;Fuel2;Notes;AutoRec?;Waterdepth;Log;GPSDistanceSail;GPSDistanceEngine;GPSDistanceMoored;GPSDistanceTotal;Timezone offset;Bilge;Coolingwater;Sea filter;Lights;Sail;Oil;Current speed;Current direction
28.03.22 16:20;Motor;52,879322;5,370956;"Marina Stavoren; IJsselmeer; Nordsee";290;21;1,5;0;13;320;0;1;8°C;12°C;-;1021,5;13 V;13 V;13 V;22,6;0;0;1;1;1;0;1;1;;;-1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28.03.22 16:20;Motor;52,87934;5,370919;"Marina Stavoren; IJsselmeer; Nordsee";293;13;1,7;11;13;320;0;1;8°C;12°C;-;1021,5;13 V;13 V;13 V;0;0;0;1;1;1;0;1;1;;;-1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28.03.22 16:20;Motor;52,879377;5,370889;"Marina Stavoren; IJsselmeer; Nordsee";339;5;2;1,2;13;320;0;1;8°C;12°C;-;1021,6;13 V;13 V;13 V;0;0;0;1;1;1;0;1;1;;;-1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28.03.22 16:20;Motor;52,879495;5,370971;"Marina Stavoren; IJsselmeer; Nordsee";44;5;2,4;2,2;13;320;0;1;8°C;12°C;-;1021,6;13 V;13 V;13 V;0;0;0;1;1;1;0;1;1;;;-1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28.03.22 16:21;Motor;52,880167;5,372363;"Marina Stavoren; IJsselmeer; Nordsee";355;5;3,5;3,2;13;320;0;1;8°C;12°C;-;1021,6;13 V;13 V;13 V;0;0;0;1;1;1;0;1;1;;;-1;0,1;0;0,1;0;0,1;0;0;0;0;0;0;0;0;0
28.03.22 16:21;Motor;52,880273;5,372248;"Marina Stavoren; IJsselmeer; Nordsee";310;5;3,5;3,4;13;320;0;1;8°C;12°C;-;1021,6;13 V;13 V;13 V;0;0;0;1;1;1;0;1;1;;;-1;0,1;0;0,1;0;0,1;0;0;0;0;0;0;0;0;0
28.03.22 16:22;Motor;52,880285;5,371996;"Marina Stavoren; IJsselmeer; Nordsee";265;5;3,3;3,3;13;320;0;1;8°C;12°C;-;1021,5;13 V;13 V;13 V;0;0;0;1;1;1;0;1;1;;;-1;0,1;0;0,1;0;0,1;0;0;0;0;0;0;0;0;0
28.03.22 16:30;Motor;52,878941;5,363045;"Johan Frisosluis Schleuse; IJsselmeer; Nordsee";257;5;0;2,6;13;320;0;1;8°C;12°C;-;1021,7;13 V;13 V;13 V;0,2;0;0;1;1;1;0;1;1;;;-1;0,4;0;0,4;0;0,4;0;0;0;0;0;0;0;0;0
28.03.22 16:38;Motor;52,875771;5,358832;"Marina Stavoren; IJsselmeer; Nordsee";193;5;5,2;1,7;13;320;0;1;8°C;12°C;-;1021,4;13 V;13 V;13 V;0,3;0;0;1;1;1;0;1;1;;;-1;0,7;0;0,7;0;0,7;0;0;0;0;0;0;0;0;0
28.03.22 16:45;Motor;52,867212;5,351181;"0.6 sm SW Marina Stavoren; IJsselmeer; Nordsee";205;5;5,8;5,6;13;320;0;1;8°C;12°C;-;1021,3;13 V;13 V;13 V;0,4;0;0;1;1;1;0;1;1;;;-1;1,3;0;1,3;0;1,3;0;0;0;0;0;0;0;0;0
28.03.22 16:54;Motor;52,853004;5,339738;"1.6 sm SSW Marina Stavoren; IJsselmeer; Nordsee";205;5;5,9;5,9;13;320;0;1;8°C;12°C;-;1021,2;13 V;13 V;13 V;0,6;0;0;1;1;1;0;1;1;Motor läuft;;-1;2,2;0;2,2;0;2,2;0;0;0;0;0;0;0;0;0
28.03.22 17:00;Motor;52,845206;5,333512;"2.1 sm SSW Marina Stavoren; IJsselmeer; Nordsee";204;5;5,9;5,9;13;320;0;1;8°C;12°C;-;1021,2;13 V;13 V;13 V;0,7;0;0;1;1;1;0;1;1;;;-1;2,7;0;2,7;0;2,7;0;0;0;0;0;0;0;0;0
28.03.22 17:06;Motor;52,834462;5,334519;"2.6 sm SSW Marina Stavoren; IJsselmeer; Nordsee";141;5;4,7;5,6;13;320;0;1;8°C;12°C;-;1021,2;13 V;13 V;13 V;0,8;0;0;1;1;1;0;1;1;;;-1;3,4;0;3,4;0;3,4;0;0;0;0;0;0;0;0;0
